Task,Subtask,Measure,Explanation
"TUG, cogTUG",Turn 2,NUM_steps_AP_T2,Number of steps
"TUG, cogTUG",Sit-to-Stand,PITCH_P1a_amp,Minimum amplitude [deg/sec]
"TUG, cogTUG",Sit-to-Stand,PITCH_P1b_amp,Maximum amplitude [deg/sec]
"TUG, cogTUG",Stand-to-Sit,PITCH_P2b_amp,Minimum amplitude [deg/sec]
"TUG, cogTUG",Stand-to-Sit,PITCH_P2a_amp,Maximum amplitude [deg/sec]
"TUG, cogTUG",Sit-to-Stand,PITCH_DUR_P1atob,Duration pitch [s]
"TUG, cogTUG",Sit-to-Stand,PITCH_RNG_P1atob,Range pitch [deg/s]
"TUG, cogTUG",Sit-to-Stand,PITCH_jerk_P1atob,Jerk pitch [deg/s^2]
"TUG, cogTUG",Stand-to-Sit,PITCH_DUR__P2atob,Duration pitch [s]
"TUG, cogTUG",Stand-to-Sit,PITCH_RNG_P2atob,Range pitch [deg/s]
"TUG, cogTUG",Stand-to-Sit,PITCH_jerk_P2atob,Jerk pitch [deg/s^2]
"TUG, cogTUG",Sit-to-Stand,PITCHdeg_DUR_P1st2et,Duration integrated pitch [s]
"TUG, cogTUG",Sit-to-Stand,PITCHdeg_RNG_P1st2et,Range of integrated pitch [deg]
"TUG, cogTUG",Sit-to-Stand,PITCHdeg_MIN_P1st2et,Minimum amplitude of integrated pitch [deg]
"TUG, cogTUG",Stand-to-Sit,PITCHdeg_DUR_P2st2et,Duration integrated pitch [s]
"TUG, cogTUG",Stand-to-Sit,PITCHdeg_RNG_P2st2et,Range of integrated pitch [deg]
"TUG, cogTUG",Stand-to-Sit,PITCHdeg_MIN_P2st2et,Minimum amplitude of integrated pitch [deg]
"TUG, cogTUG",Sit-to-Stand,PITCH_slp_P1atob,Slope of the pitch [deg/s^2]
"TUG, cogTUG",Stand-to-Sit,PITCH_slp_P2atob,Slope of the pitch [deg/s^2]
"TUG, cogTUG",Sit-to-Stand,PITCH_merr_P1atob,Mean error between the pitch and it's linear fit [deg/s^2]
"TUG, cogTUG",Stand-to-Sit,PITCH_merr_P2atob,Mean error between the pitch and it's linear fit [deg/s^2]
16-foot walk,Turn ,duration_turn,Duration
16-foot walk,Turn ,peak_freq_ax_turn,Dominant frequency [hz]
16-foot walk,Turn ,num_steps_ax_turn,Number of steps
16-foot walk,Turn ,peak_freq_az_turn,Dominant frequency [hz]
16-foot walk,Turn ,num_steps_az_turn,Number of steps
16-foot walk,Walking 1,duration_walk1,Duration [s]
16-foot walk,Walking 1,num_steps_ax_walk1,Number of steps
16-foot walk,Walking 1,step_time_mean_ax_walk1,Step duration [s]
16-foot walk,Walking 1,stride_time_mean_ax_walk1,Stride duration [s]
16-foot walk,Walking 1,ratio_time_ax_walk1,Step duration/stride duration
16-foot walk,Walking 1,step_reg_ax_walk1,Step regularity [g^2]
16-foot walk,Walking 1,stride_reg_ax_walk1,Stride  regularity [g^2]
16-foot walk,Walking 1,step_sym_ax_walk1,Step symmetry 
16-foot walk,Walking 1,num_steps_az_walk1,Number of steps
16-foot walk,Walking 1,step_time_mean_az_walk1,Step duration [s]
16-foot walk,Walking 1,stride_time_mean_az_walk1,Stride duration [s]
16-foot walk,Walking 1,ratio_time_az_walk1,Step duration/stride duration
16-foot walk,Walking 1,step_reg_az_walk1,Step regularity [g^2]
16-foot walk,Walking 1,stride_reg_az_walk1,Stride  regularity [g^2]
16-foot walk,Walking 1,step_sym_az_walk1,Step symmetry 
16-foot walk,Walking 2,duration_walk2,Duration [s]
16-foot walk,Walking 2,num_steps_ax_walk2,Number of steps
16-foot walk,Walking 2,step_time_mean_ax_walk2,Step duration [s]
16-foot walk,Walking 2,stride_time_mean_ax_walk2,Stride duration [s]
16-foot walk,Walking 2,ratio_time_ax_walk2,Step duration/stride duration
16-foot walk,Walking 2,step_reg_ax_walk2,Step regularity [g^2]
16-foot walk,Walking 2,stride_reg_ax_walk2,Stride  regularity [g^2]
16-foot walk,Walking 2,step_sym_ax_walk2,Step symmetry 
16-foot walk,Walking 2,num_steps_az_walk2,Number of steps
16-foot walk,Walking 2,step_time_mean_az_walk2,Step duration [s]
16-foot walk,Walking 2,stride_time_mean_az_walk2,Stride duration [s]
16-foot walk,Walking 2,ratio_time_az_walk2,Step duration/stride duration
16-foot walk,Walking 2,step_reg_az_walk2,Step regularity [g^2]
16-foot walk,Walking 2,stride_reg_az_walk2,Stride  regularity [g^2]
16-foot walk,Walking 2,step_sym_az_walk2,Step symmetry 
