﻿ID,Condition_SC,Condition_MVC,Grade,Gender,pretest_Age,pretest_Age_calculate,posttest_Age,posttest_Age_calculate,pre_BlockDesign_Scaled_Score,post_BlockDesign_Scaled_Score,pre_NotationalSpacing_Total,post_NotationalSpacing_Total,pre_PlaceValue_Total,post_PlaceValue_Total,pre_WordProblems_Total,post_WordProblems_Total,pre_MissingTerms_Total,post_MissingTerms_Total,pre_MultiStep_Total,post_MultiStep_Total,pre_NLR_lin_0_1,post_NLR_lin_0_1
224,1,1,6,1,12.06,12.5,12.06,12.5,8,10,18,18,17,13,11,8,5,2,0,1,0.71,0.684
242,1,1,6,1,11.05,11.42,11.07,11.58,9,10,14,18,13,14,10,10,4,4,0,2,0.455,0.985
246,1,1,6,0,11.05,11.42,11.06,11.5,9,10,9,13,8,16,9,13,1,3,0,2,0.936,0.936
249,1,1,6,0,12.03,12.25,12.05,12.42,10,10,18,24,21,23,12,18,5,6,4,4,0.961,0.877
338,1,2,6,1,11.1,11.83,12,12,10,10,19,19,23,23,12,14,6,6,3,1,0.812,0.986
347,1,2,6,0,12,12,12.01,12.08,9,10,7,12,7,15,4,9,6,4,2,7,0.926,0.976
107,0,0,6,0,12.02,12.17,12.04,12.33,12,11,18,14,20,17,9,10,6,6,0,0,0.985,0.972
108,0,0,6,0,12.11,12.92,12.11,12.92,11,11,16,17,11,17,11,7,4,5,0,0,0.81,0.87
115,0,0,6,1,11.11,11.92,12,12,12,11,19,18,20,23,16,14,4,5,4,1,0.39,0.945
123,0,0,6,0,11.09,11.75,11.1,11.83,12,11,22,16,21,19,15,12,6,7,0,3,0.848,0.987
126,0,0,6,1,12.02,12.17,12.03,12.25,11,11,7,10,15,12,10,10,2,4,1,0,0.007,0.23
146,0,0,6,0,11.01,11.08,11.02,11.17,9,11,17,15,23,22,15,13,7,4,5,6,0.941,0.959
156,0,0,6,1,11.09,11.75,11.11,11.92,12,11,18,18,22,21,16,17,6,6,2,1,0.976,0.952
207,1,1,6,1,11.08,11.67,11.09,11.75,11,11,17,18,18,22,15,15,5,7,3,2,0.325,0.014
210,1,1,6,0,11.09,11.75,11.1,11.83,8,11,19,21,20,22,13,13,2,5,2,1,0.952,0.946
214,1,1,6,0,12.04,12.33,12.05,12.42,9,11,18,14,24,22,14,14,2,4,0,0,0.177,0.916
252,1,1,6,0,11.08,11.67,11.1,11.83,12,11,20,23,25,25,18,24,7,6,0,4,0.964,0.954
307,1,2,6,0,13,13,13.02,13.17,10,11,21,13,9,11,11,11,2,3,2,0,0.17,0.612
308,1,2,6,0,11.09,11.75,11.1,11.83,12,11,16,23,18,15,11,8,4,4,0,0,0.904,0.811
315,1,2,6,1,12.04,12.33,12.05,12.42,8,11,16,18,14,18,12,12,5,5,1,1,0.519,0.776
316,1,2,6,1,11.1,11.83,11.11,11.92,10,11,16,19,19,23,10,13,3,5,5,2,0.992,0.818
350,1,2,6,0,11.07,11.58,11.08,11.67,8,11,10,15,19,20,13,12,4,4,0,5,0.992,0.948
353,1,2,6,1,11.11,11.92,12.01,12.08,13,11,17,23,24,25,15,12,6,3,5,8,0.95,0.912
138,0,0,6,1,11.08,11.67,11.1,11.83,11,12,19,20,18,23,17,15,6,7,4,6,0.966,0.98
150,0,0,6,0,11.09,11.75,12.1,12.83,16,12,15,18,26,22,17,21,6,5,4,3,0.969,0.945
151,0,0,6,1,12.01,12.08,12.02,12.17,10,12,16,19,17,20,16,15,5,7,1,1,0.954,0.945
206,1,1,6,0,12.01,12.08,12.02,12.17,13,12,14,18,15,15,14,13,5,4,3,3,0.762,0.849
220,1,1,6,0,11.08,11.67,11.09,11.75,15,12,16,16,10,16,13,14,7,3,0,1,0.968,0.95
222,1,1,6,1,12.06,12.5,12.07,12.58,10,12,20,22,19,19,15,16,6,7,5,3,0.966,0.988
223,1,1,6,1,12.07,12.58,12.07,12.58,13,12,14,25,22,21,12,11,5,5,0,0,0.986,0.946
231,1,1,6,0,12.01,12.08,12.02,12.17,11,12,19,14,24,26,14,15,5,5,1,0,0.93,0.944
234,1,1,6,0,11.09,11.75,11.11,11.92,12,12,9,15,15,16,6,11,4,2,0,1,0.061,0.015
254,1,1,6,0,10.11,10.92,12.01,12.08,14,12,23,16,25,25,18,20,5,7,1,2,0.914,0.946
302,1,2,6,1,11.08,11.67,11.09,11.75,11,12,16,17,18,19,10,11,3,4,2,1,0.618,0.974
324,1,2,6,1,12,12,12.02,12.17,12,12,19,17,19,20,14,16,8,9,3,3,0.984,0.969
330,1,2,6,0,11.08,11.67,11.1,11.83,13,12,19,19,24,23,17,15,6,4,5,1,0.745,0.836
336,1,2,6,1,12.05,12.42,12.06,12.5,11,12,16,15,9,8,11,9,4,4,0,0,0,0.279
337,1,2,6,0,12.01,12.08,12.02,12.17,12,12,23,25,23,23,16,14,7,5,3,1,0.899,0.914
344,1,2,6,1,11.07,11.58,11.08,11.67,12,12,16,16,15,15,8,11,3,2,1,1,0.032,0.888
349,1,2,6,1,12.03,12.25,12.04,12.33,13,12,17,12,21,21,16,16,5,7,6,9,0.936,0.96
110,0,0,6,1,12.02,12.17,12.04,12.33,14,13,15,16,20,22,11,12,5,6,2,0,0.81,0.87
130,0,0,6,0,12.02,12.17,12.03,12.25,13,13,16,18,24,24,13,12,8,3,1,0,0.974,0.959
148,0,0,6,0,11.09,11.75,12.1,12.83,12,13,20,22,23,23,12,13,5,5,0,0,0.964,0.946
203,1,1,6,0,12.06,12.5,12.07,12.58,13,13,18,18,25,18,17,18,6,5,7,2,0.895,0.963
248,1,1,6,1,11.11,11.92,12.01,12.08,13,13,18,21,20,25,12,11,2,5,1,5,0.962,0.95
310,1,2,6,0,11.11,11.92,12,12,9,13,23,25,24,25,15,18,3,8,7,2,0.936,0.958
328,1,2,6,1,11.07,11.58,11.08,11.67,12,13,17,23,22,24,16,16,6,6,5,5,0.991,0.945
342,1,2,6,1,11.06,11.5,11.07,11.58,11,13,17,24,24,23,15,16,4,8,1,0,0.995,0.942
114,0,0,6,1,12.05,12.42,12.06,12.5,13,14,20,19,19,22,15,14,6,6,1,2,0.966,0.959
149,0,0,6,0,12,12,12.01,12.08,14,14,18,24,20,21,16,16,6,8,1,1,0.925,0.205
155,0,0,6,0,11.05,11.42,11.07,11.58,13,14,23,23,24,23,18,17,7,7,3,2,0.968,0.898
243,1,1,6,1,11.02,11.17,11.03,11.25,12,14,19,25,19,19,13,16,5,5,0,2,0.908,0.97
253,1,1,6,0,12.05,12.42,12.06,12.5,13,14,21,24,19,21,11,16,5,7,1,4,0.954,0.937
320,1,2,6,0,12.06,12.5,12.07,12.58,13,14,24,19,14,15,17,17,5,5,5,5,0.967,0.913
325,1,2,6,1,12.04,12.33,12.04,12.33,16,14,18,25,23,22,12,13,6,5,3,0,0.934,0.949
334,1,2,6,0,11.11,11.92,12,12,11,14,14,12,18,18,13,13,6,5,0,2,0.745,0.836
340,1,2,6,1,11.01,11.08,11.02,11.17,14,14,21,19,18,20,13,15,6,7,1,4,0.56,0.977
343,1,2,6,0,11.04,11.33,11.04,11.33,12,14,4,8,13,14,5,8,6,3,0,1,0.979,0.913
354,1,2,6,1,12.01,12.08,12.03,12.25,12,14,18,20,15,19,12,13,5,6,2,1,0.329,0.911
355,1,2,6,0,11.08,11.67,11.09,11.75,14,14,17,23,14,19,16,20,2,5,0,0,0.899,0.961
100,0,0,6,1,11.08,11.67,11.09,11.75,15,15,17,13,23,21,16,16,4,6,1,2,0.986,0.991
104,0,0,6,1,11.08,11.67,11.1,11.83,14,15,17,9,23,23,13,16,7,7,0,1,0.91,0.824
111,0,0,6,0,11.09,11.75,11.09,11.75,14,15,13,15,18,5,15,11,4,0,1,0,0.81,0.87
134,0,0,6,0,11.09,11.75,11.11,11.92,13,15,13,15,22,20,12,7,6,3,0,0,0.989,0.988
141,0,0,6,1,11.03,11.25,11.05,11.42,16,15,10,9,20,21,10,15,3,3,4,0,0.915,0.975
152,0,0,6,1,11.02,11.17,11.04,11.33,13,15,15,17,18,21,13,15,5,6,2,1,0.973,0.934
205,1,1,6,0,11.07,11.58,11.08,11.67,15,15,15,17,23,25,13,14,6,3,3,1,0.253,0.934
217,1,1,6,1,12.04,12.33,12.04,12.33,14,15,15,17,24,23,17,16,5,3,4,1,0.908,0.963
228,1,1,6,1,11.07,11.58,11.07,11.58,15,15,17,16,16,18,17,13,5,5,0,1,0.099,0.937
229,1,1,6,1,12.04,12.33,12.04,12.33,14,15,14,19,23,22,14,13,6,5,6,2,0.989,0.97
232,1,1,6,0,11.08,11.67,11.1,11.83,12,15,16,18,26,24,13,14,6,6,6,6,0.938,0.985
300,1,2,6,1,12.04,12.33,12.05,12.42,14,15,10,23,23,25,19,14,6,7,5,3,0.978,0.956
313,1,2,6,1,11.06,11.5,11.07,11.58,15,15,25,22,21,26,15,16,6,7,5,0,0.989,0.991
351,1,2,6,1,11.08,11.67,11.09,11.75,12,15,16,19,24,25,15,18,4,7,7,9,0.745,0.836
105,0,0,6,1,11.11,11.92,12,12,16,16,16,24,24,24,14,17,4,4,3,2,0.897,0.968
218,1,1,6,1,12.05,12.42,12.05,12.42,14,16,16,17,24,23,16,16,7,5,9,4,0.762,0.849
312,1,2,6,1,12.03,12.25,12.04,12.33,13,16,17,22,17,16,12,12,6,4,2,0,0.933,0.968
247,1,1,6,1,11.06,11.5,11.07,11.58,14,17,20,16,23,23,16,18,7,6,4,7,0.961,0.965
225,1,1,6,1,11.11,11.92,11.11,11.92,12,18,19,18,24,25,17,17,7,4,0,1,0.514,0.965
240,1,1,6,1,11.07,11.58,11.09,11.75,14,18,17,17,21,21,13,13,8,9,3,0,0.762,0.849
201,1,1,6,1,11.1,11.83,11.11,11.92,15,19,21,17,21,22,16,16,6,5,1,0,0.928,0.902
332,1,2,6,0,11.08,11.67,11.08,11.67,17,19,17,23,25,25,18,16,6,7,1,2,0.984,0.266
