X,Site,transect,Plot,distance,PAVD_0_5m,PAVD_5_10m,PAVD_10_15m,PAVD_15_20m,PAVD_20_25m,PAVD_25_30m,PAVD_30_35m,PAVD_35_40m,Elevation.x,hingePAI,Slope,pgap_mean,FHD,canopy_top_height
27,BB,t3,Plot2,edge,3.546,1.9244,1.7159,0.2781,0.048,0.0022,0,0,0.886541321,3.7562,1.294308052,0.163454615,2.215286419,17.5
28,MF,t1,Plot1,10m,1.0354,1.4055,1.034,1.0383,1.6203,1.802,0.5399,0.0348,1.245091159,4.2551,1.388974712,0.275332981,3.660193264,33.5
29,MF,t1,Plot1,20m,2.8505,1.7144,1.1278,1.5582,2.4398,1.2795,0.089,0.0274,1.24116097,5.5433,2.362768208,0.14266375,3.741925712,30
30,MF,t1,Plot1,30m,2.7406,2.7584,1.3769,1.6062,2.611,0.6465,0.0605,0.1212,1.49293395,5.9607,4.51949639,0.177817308,3.686408162,28
31,MF,t1,Plot1,40m,2.4272,1.8347,1.125,1.3422,2.7844,3.1897,0.2042,0.0213,1.836140921,6.4645,5.210417071,0.1651375,3.814186967,1.5
32,MF,t1,Plot1,edge,1.1538,1.5836,1.5426,1.338,1.4852,0.8947,0.2524,0.0137,0.811026568,4.132,6.752205514,0.231417308,3.542574572,32
33,MF,t1,Plot2,10m,2.2226,1.2889,1.7746,1.2181,1.1478,2.5411,1.2961,0.5219,1.446057391,6.0054,2.958618121,0.187282115,4.468409366,37.5
34,MF,t1,Plot2,20m,0.9272,1.9534,1.5051,1.1149,1.6392,1.3381,0.512,0.1029,1.705040438,4.5462,2.270558188,0.304174327,3.7686384,35.5
35,MF,t1,Plot2,30m,1.0335,1.7254,1.2564,1.1548,1.7024,1.7794,1.1302,0.0558,1.531779135,4.919,3.373250569,0.297794135,4.029181659,1.5
36,MF,t1,Plot2,40m,1.3265,1.348,1.6984,1.4994,2.0946,2.5508,1.9536,0.233,1.833791707,6.3521,1.609611926,0.243792981,4.637099651,35.5
37,MF,t1,Plot2,edge,2.1429,1.4296,0.8268,0.8783,0.3226,0.1283,0.0489,0.0082,1.057429101,2.8929,1.62960849,0.207022019,2.38697948,32
38,MF,t2,Plot1,10m,1.0258,1.7175,1.4615,1.4484,1.4196,1.0275,0.2025,0.015,1.034972337,4.159,2.263036851,0.272786731,3.503379141,31
39,MF,t2,Plot1,20m,2.2896,1.8813,1.1868,1.8614,2.6102,0.9454,0.0393,8.00E-04,1.089632879,5.4075,2.497111357,0.154182404,3.694493984,1
40,MF,t2,Plot1,30m,2.4915,1.6789,1.0881,1.8378,2.7869,1.4853,0.064,7.00E-04,1.398557954,5.7165,3.507967524,0.154432596,3.763401224,29
41,MF,t2,Plot1,40m,2.6907,1.3903,1.5683,1.7921,1.8003,1.1182,0.0931,7.00E-04,1.479492111,5.2271,1.494686759,0.153127212,3.645983557,30
42,MF,t2,Plot1,edge,1.2896,1.2303,1.0736,1.3441,0.9132,0.8703,0.0849,0.0079,0.913738399,3.407,2.329486773,0.216176154,3.091781825,30.5
43,MF,t2,Plot2,10m,1.4835,2.0642,1.5793,1.7152,1.3555,2.1423,1.2073,0.1523,1.407640315,5.85,2.932933512,0.242149519,4.319514201,36
44,MF,t2,Plot2,20m,1.1263,1.9503,1.4502,1.5358,1.2702,1.9606,0.6336,0.0772,1.533844368,5.002,1.977552288,0.257983942,3.98521624,34.5
45,MF,t2,Plot2,30m,0.6401,1.9342,1.6135,1.3274,1.5603,1.8584,2.0372,0.0234,1.705198739,5.4974,1.982434386,0.329329519,4.101305447,3
46,MF,t2,Plot2,40m,1.1342,0.7269,0.936,1.2986,1.9153,2.6438,2.7997,0.2045,1.742519356,5.8294,4.957905369,0.343675096,4.195764726,7.5
47,MF,t2,Plot2,edge,2.1036,2.0859,1.5515,1.5391,0.8094,0.9292,0.2791,0.0095,0.858568803,4.6536,1.777014505,0.208205769,3.576436414,31.5
48,MF,t3,Plot1,10m,1.0433,1.5798,1.4377,1.9929,1.7061,1.6357,0.0201,1.00E-04,1.155221975,4.7078,1.898276588,0.283665385,3.641810364,1.5
49,MF,t3,Plot1,20m,1.8472,1.7624,1.5048,2.238,1.556,1.7351,0.06,0.0511,1.070784087,5.3774,1.952825887,0.208290865,3.904288691,30
50,MF,t3,Plot1,30m,1.4823,1.9463,1.1153,1.9846,2.6091,1.3878,0.1293,0.0012,1.071723758,5.3279,1.839214317,0.204241346,3.812500862,1.5
51,MF,t3,Plot1,40m,2.3155,1.8522,2.096,1.9379,3.3683,0.6773,0.0335,0,1.292478589,6.1404,3.594790105,0.163145288,3.729017337,28
52,MF,t3,Plot1,edge,2.9102,1.5183,1.5826,1.3134,1.1967,0.8572,0.0454,NA,0.937841125,4.7116,1.728782493,0.135143407,3.316169592,28.5
53,MF,t3,Plot2,10m,1.6483,1.7579,1.3698,1.8674,1.1124,0.8123,0.2883,0.0251,1.204526495,4.4409,1.914476435,0.185819423,3.583493352,32.5
54,MF,t3,Plot2,20m,1.7941,2.1233,1.3624,1.3605,1.0118,1.9459,1.1792,0.2136,1.337885464,5.4955,2.139247754,0.2607775,4.217203129,37
55,MF,t3,Plot2,30m,1.9259,1.0664,1.316,0.9687,1.3571,2.0806,0.82,0.0082,1.456278983,4.7713,1.890516488,0.178803365,3.713239178,7
56,MF,t3,Plot2,40m,0.7237,1.5157,1.414,1.1654,1.8009,2.4687,2.1656,0.0846,1.589314693,5.6694,3.003174085,0.259056635,4.196904744,35
57,MF,t3,Plot2,edge,2.5264,1.4779,0.837,0.7482,0.4641,0.1828,0.0913,0.0187,0.892542466,3.1733,2.248350317,0.193224712,2.650675936,31.5
58,SJ,t1,Plot1,10m,1.9571,2.3907,3.5684,3.0861,0.3376,0.0028,0,0,1.149945937,5.6712,2.444404593,0.170702692,2.924636926,2
59,SJ,t1,Plot1,20m,4.7705,1.2725,1.6847,0.3816,0.2123,0.0289,0,0,1.459579319,4.1753,3.251291455,0.11074,1.900241213,18
60,SJ,t1,Plot1,edge,2.4656,2.6503,1.3115,0.6695,0.1202,0,0,0,0.943976944,3.6085,2.47860116,0.142048558,2.229472605,19.5
61,SJ,t1,Plot2,10m,1.518,2.8161,2.5453,2.0524,3.121,0.4523,3.00E-04,0,1.038639758,6.2529,3.462610146,0.232607115,3.74976581,26.5
62,SJ,t1,Plot2,20m,1.9361,2.109,1.8128,2.0013,0.7395,0.1506,0.001,0,1.110264087,4.3752,2.031872262,0.219711635,3.133824407,23
63,SJ,t1,Plot2,edge,1.733,1.8432,1.1495,1.1745,0.7268,0.6375,0,0,0.95559904,3.6322,2.863532344,0.220105577,2.946071824,22.5
64,SJ,t2,Plot1,10m,2.6012,3.8122,1.7918,0.5099,0.1686,0.0147,0,0,1.262476749,4.4493,2.758506124,0.211300865,2.336431533,19
65,SJ,t2,Plot1,20m,5.342,2.1829,0.2737,0.0387,0.0027,0,0,0,1.712735383,3.92,2.529948328,0.08929625,1.158596955,12
66,SJ,t2,Plot1,edge,3.2623,2.9414,1.1003,0.8197,0.2582,0.087,0,0,1.069407207,4.2344,1.424985688,0.184849615,2.496048648,24.5
67,SJ,t2,Plot2,10m,1.5912,2.4674,2.9692,2.6059,2.5287,0.5759,0.0024,0,1.086955797,6.3703,1.500134441,0.227560096,3.759985381,26.5
68,SJ,t2,Plot2,20m,1.4117,3.0679,2.4799,2.5506,3.4417,0.1915,6.00E-04,0,1.141538268,6.5719,2.016414545,0.170547212,3.589047302,2
69,SJ,t2,Plot2,edge,1.4333,2.332,1.1599,1.4075,1.0795,0.1517,0.0058,0,0.952523439,3.7849,2.133578171,0.290337019,2.986415809,26.5
70,SJ,t3,Plot1,10m,2.3167,4.0856,2.6565,1.0108,0.1317,0.041,0,0,1.368995738,5.1212,1.795900419,0.155409327,2.604170994,22
71,SJ,t3,Plot1,edge,1.9816,3.2542,2.6433,0.9905,1.2982,0.0579,0,0,1.036778174,5.1128,1.638699347,0.203147692,2.882279051,18.5
72,SJ,t3,Plot2,10m,2.0975,3.2369,1.9791,1.4718,0.933,0.28,0.0012,0,1.077669922,5,1.823708034,0.167621635,3.210934385,23
73,SJ,t3,Plot2,20m,4.2952,3.9326,3.5558,1.5207,1.296,0.0758,0,0,1.208585626,7.3381,2.147717862,0.101595192,3.098050154,25
74,SJ,t3,Plot2,edge,1.3402,1.8013,2.4713,2.782,2.1263,0.0043,0,0,0.977050639,5.2626,1.42676873,0.216478654,3.254140424,24
