"familyid","childage","dem08","Cardinality_mom","Counting_Objects_mom","Abstract_Counting_mom","Identifying_Numerals_mom","Ordinal_EquRel_mom","Other_Quant_rela_mom","Fractions_mom","One_to_one_Corres_mom","lang_spek_mom","Frequency_mom","Diversity_mom","Complexity_mom","non_num_mom","tot_time_mom","Zero/cero_mom","One/Uno_mom","Two/Dos_mom","Three/Tres_mom","Four/Cuatro_mom","Five/Cinco_mom","Six/Seis_mom","Seven/Siete_mom","Eight/Ocho_mom","Nine/Nueve_mom","Ten/Diez_mom","multidigit_mom","One Deictic/ Uno Dietico_mom","High-five_mom","num1_10_mom","Cardinality_dad","Counting_Objects_dad","Abstract_Counting_dad","Identifying_Numerals_dad","Ordinal_EquRel_dad","Other_Quant_rela_dad","Fractions_dad","One_to_one_Corres_dad","lang_spek_dad","Frequency_dad","Diversity_dad","Complexity_dad","non_num_dad","tot_time_dad","Zero/cero_dad","One/Uno_dad","Two/Dos_dad","Three/Tres_dad","Four/Cuatro_dad","Five/Cinco_dad","Six/Seis_dad","Seven/Siete_dad","Eight/Ocho_dad","Nine/Nueve_dad","Ten/Diez_dad","multidigit_dad","One Deictic/ Uno Dietico_dad","High-five_dad","num1_10_dad","Cardinality","Counting_Objects","Abstract_Counting","Identifying_Numerals","Ordinal_EquRel","Other_Quant_rela","Fractions","One_to_one_Corres","Frequency","Diversity","Complexity","non_num","tot_time","Zero/cero","One/Uno","Two/Dos","Three/Tres","Four/Cuatro","Five/Cinco","Six/Seis","Seven/Siete","Eight/Ocho","Nine/Nueve","Ten/Diez","multidigit","One Deictic/ Uno Dietico","High-five","num1_10","lang_fam","math_prop"
1258,44,0,1,0,0,0,0,13,5,3,1,1,1,1,1633,22,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,1,0,0,0,0,21,0,8,1,1,1,1,1492,21.5,0,2,0,0,0,0,0,0,0,0,0,0,11,0,2,1,0,0,0,0,17,2.5,5.5,1,1,1,1562.5,21.75,0,1,0,0,0,0,0,0,0,0,0,0,9,0.5,1,1,0.65
1071,48,1,4,3,7,1,0,27,2,11,2,15,4,1.153846154,2598,25,0,0,16,11,1,1,1,1,1,1,1,8,26,0,34,1,3,2,9,2,27,1,12,2,17,5,1.214285714,2414,26,0,14,8,4,3,3,1,3,2,2,3,2,52,0,43,2.5,3,4.5,5,1,27,1.5,11.5,16,4.5,1.184065934,2506,25.5,0,7,12,7.5,2,2,1,2,1.5,1.5,2,5,39,0,38.5,2,NA
1097,43,1,3,3,5,0,1,21,1,9,2,12,4,1.333333333,1296,21,0,12,6,7,4,7,3,3,3,3,5,5,1,11,53,2,1,0,1,0,14,0,9,2,4,3,1.333333333,748,18.5,0,6,1,1,1,1,0,0,0,0,0,0,7,2,10,2.5,2,2.5,0.5,0.5,17.5,0.5,9,8,3.5,1.333333333,1022,19.75,0,9,3.5,4,2.5,4,1.5,1.5,1.5,1.5,2.5,2.5,4,6.5,31.5,2,0.754166667
1102,43,1,4,1,1,4,2,15,0,14,2,12,5,1.714285714,1160,18.5,0,9,2,3,3,1,0,0,3,0,0,0,5,0,21,0,0,0,0,1,21,4,3,2,1,1,1,1322,19.5,0,3,2,0,0,0,0,0,0,0,0,0,19,0,5,2,0.5,0.5,2,1.5,18,2,8.5,6.5,3,1.357142857,1241,19,0,6,2,1.5,1.5,0.5,0,0,1.5,0,0,0,12,0,13,2,0.435416667
1133,45,0,8,5,1,4,1,29,4,5,2,19,5,1.357142857,2196,22.5,0,17,10,4,3,7,1,3,2,10,8,11,4,0,65,12,2,0,2,2,22,3,4,2,18,4,1.285714286,1724,19.5,0,26,5,1,2,2,0,0,0,0,0,0,8,0,36,10,3.5,0.5,3,1.5,25.5,3.5,4.5,18.5,4.5,1.321428571,1960,21,0,21.5,7.5,2.5,2.5,4.5,0.5,1.5,1,5,4,5.5,6,0,50.5,2,0.479166667
1145,44,0,3,3,3,1,1,18,4,6,2,11,5,1.375,1480,26,0,13,10,6,4,3,4,2,1,1,0,0,22,0,44,1,0,2,1,1,24,1,9,2,5,4,1.25,1650,24,0,13,3,2,0,0,0,0,0,0,0,2,10,0,18,2,1.5,2.5,1,1,21,2.5,7.5,8,4.5,1.3125,1565,25,0,13,6.5,4,2,1.5,2,1,0.5,0.5,0,1,16,0,31,2,0.825
1164,43,0,3,0,0,1,2,11,1,11,1,6,3,1.2,1030,17.5,0,8,1,0,0,0,0,0,0,0,0,0,1,1,9,8,7,1,2,4,27,1,14,2,22,5,1.375,1537,23.5,0,35,12,7,7,7,5,5,5,5,6,6,18,3,94,5.5,3.5,0.5,1.5,3,19,1,12.5,14,4,1.2875,1283.5,20.5,0,21.5,6.5,3.5,3.5,3.5,2.5,2.5,2.5,2.5,3,3,9.5,2,51.5,NA,0.4875
1165,45,1,7,6,1,2,1,20,0,5,2,17,5,1.416666667,1597,21,0,33,19,7,2,1,0,0,0,1,0,0,19,0,63,1,5,7,1,3,22,0,10,2,17,5,1.545454545,1918,21.5,0,38,27,17,6,5,4,6,5,9,2,8,11,11,119,4,5.5,4,1.5,2,21,0,7.5,17,5,1.481060606,1757.5,21.25,0,35.5,23,12,4,3,2,3,2.5,5,1,4,15,5.5,91,2,0.554166667
1170,44,1,3,2,5,0,3,16,1,19,2,13,4,1.3,1156,20.5,0,19,11,7,0,0,0,0,0,0,0,0,8,0,37,3,1,2,9,1,18,1,12,2,16,5,1.142857143,1272,20,0,11,9,4,2,5,2,1,0,6,4,5,5,1,44,3,1.5,3.5,4.5,2,17,1,15.5,14.5,4.5,1.221428571,1214,20.25,0,15,10,5.5,1,2.5,1,0.5,0,3,2,2.5,6.5,0.5,40.5,2,0.545833333
1177,45,0,6,3,4,1,1,22,3,11,1,15,5,1.071428571,1536,20,0,16,13,13,9,4,5,4,3,3,4,20,7,2,74,5,2,0,10,0,31,2,5,1,17,3,1.133333333,2355,24.5,0,12,1,0,1,2,0,1,1,1,4,8,45,2,23,5.5,2.5,2,5.5,0.5,26.5,2.5,8,16,4,1.102380952,1945.5,22.25,0,14,7,6.5,5,3,2.5,2.5,2,2,4,14,26,2,48.5,1,0.554166667
1190,43,1,5,5,0,11,1,34,3,8,2,22,4,1.375,2390,23,0,34,5,3,3,7,1,2,1,5,1,7,41,1,62,1,2,4,0,3,19,0,5,2,10,4,1,2064,21.5,0,20,8,7,1,1,1,1,1,1,2,0,29,1,43,3,3.5,2,5.5,2,26.5,1.5,6.5,16,4,1.1875,2227,22.25,0,27,6.5,5,2,4,1,1.5,1,3,1.5,3.5,35,1,52.5,2,0.527083333
1193,44,0,1,2,1,1,0,26,4,8,2,5,4,1,1831,21,0,19,2,0,0,0,0,0,1,1,1,1,18,0,24,5,0,2,0,0,18,6,5,2,7,2,1.166666667,2125,20,0,21,13,2,0,0,0,0,0,0,0,0,41,0,36,3,1,1.5,0.5,0,22,5,6.5,6,3,1.083333333,1978,20.5,0,20,7.5,1,0,0,0,0,0.5,0.5,0.5,0.5,29.5,0,30,2,0.16875
1245,41,1,5,0,3,0,4,31,2,9,2,12,3,1.090909091,2059,24.5,0,24,6,2,0,0,0,0,0,0,0,0,59,0,32,3,2,0,0,2,26,3,3,2,7,3,1.166666667,1676,20,0,11,8,2,2,1,1,1,0,0,0,0,22,0,26,4,1,1.5,0,3,28.5,2.5,6,9.5,3,1.128787879,1867.5,22.25,0,17.5,7,2,1,0.5,0.5,0.5,0,0,0,0,40.5,0,29,2,0.733333333
1254,43,1,12,3,2,2,0,25,3,12,2,19,4,1.1875,1241,19.5,0,20,11,9,2,1,1,1,2,1,4,10,22,0,52,4,3,4,2,1,24,0,15,2,14,5,1.076923077,1902,24.5,0,22,7,7,1,3,3,7,3,3,8,3,16,0,64,8,3,3,2,0.5,24.5,1.5,13.5,16.5,4.5,1.132211538,1571.5,22,0,21,9,8,1.5,2,2,4,2.5,2,6,6.5,19,0,58,2,0.666666667
